Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="9M2193","ELUSIVE IMAGE",8,G,80.36,20210824,"ACES","OPN HCP","Lems, Robert"
P,="0N0195","ERNIE THE MOOSS",7,G,78.80,20220505,"ACES","QUA T/P","Rath, Gary"
P,="8P3497","FANCY FEDDER",6,G,62.11,20200922,"ACES","NW1FM2 PM","Detgen, Brian"
P,="4R6562","FANCY FIONA",5,M,50.85,20200725,"ACES","5&UN MDN","Anfinson, Justin"
P,="3R9626","FANCY SCEETER",5,M,54.83,20200620,"ACES","3YO OPEN","Ginter, David"
P,="7N9357","FEAR FACTOR",7,G,67.52,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="8T1636","FIFFER FEFFER FEF",3,G,57.33,20210918,"ACES","MN 2YOCGC","Ballinger, Brett"
P,="6T2265","FOX VALLEY OZZY",3,G,85.87,20220505,"ACES","QUA","Rath, Gary"
P,="4M3804","FREE RADICAL",8,M,68.59,20220505,"ACES","QUA T/P","Detgen, Brian"
P,="3S3915","GEORGIA'S DREAM",4,M,38.70,20210523,"ACES","MDN","Rios, Marco"
P,="7R6821","GET MY GOOD SIDE",5,G,61.65,20210718,"ACES","CDCL NW3","Schneider, Quentin"
P,="3P9099","GITCHIE GIRL",6,M,64.10,20210603,"ACES","4000CL FM","Plested, Kathleen"
P,="3R5244","GLORYNHONORFOREVER",5,M,70.10,20210831,"ACES","NW4PM","Roland, Nick"
P,="8R0244","GOOD GRIFFIN",5,G,44.26,20200816,"ACES","NW1FM2 PM","Carter, David"
P,="3S5035","GOOD TIMES AHEAD",4,M,0.00,20210713,"ACES","QUA T/P","Graham, Gordon"
P,="3R9634","GRACE N HONOR",5,M,67.47,20200620,"ACES","3YO OPEN","Johnson, Jessica"
P,="2J5525","GRAVELSINMYTRAVEL",11,G,70.50,20210705,"ACES","4000CL","Plested, Kathleen"
P,="7K6539","GREEKONA",10,M,63.24,20200913,"ACES","FM4000CL","Plested, Kathleen"
P,="3G4470","GREYBEARD",13,G,71.87,20200829,"ACES","4000CLHC","Detgen, Brian"
P,="0T2391","HAGI'S FIRST",3,G,0.00,20210805,"ACES","MN 2YOCGB","Ginter, David"
P,="7T1117","HAGI'S WARNING",3,M,0.00,20210727,"ACES","QUA T/P","Ballinger, Brett"
P,="0TN204","HE'S SPECIAL",3,G,63.67,20220510,"ACES","QUA","Lems, Robert"
P,="0T9370","HEADLINING",3,M,61.09,20220510,"ACES","QUA","Jenson, Brady"
P,="6MR426","HERECOMESTHETHUNDR",8,G,69.79,20200909,"ACES","7000CLHC","Schneider, Quentin"
P,="6P2402","HESACAT",6,G,58.20,20200816,"ACES","NW3FM4 PM","Ginter, David"
P,="9S0413","HOMETOWN FAVORITE",4,G,50.76,20210706,"ACES","NW1PM","Hernandez, Edward"
P,="7S8089","IFIWASABETTINGMAN",4,G,57.30,20210829,"ACES","NW1PM","Jenson, Brady"
P,="3S9938","IGOTITFROMMYDADDY",4,G,0.00,20200818,"ACES","QUA TP","Ballinger, Brett"
P,="4P7034","IMONLYTELLINYAONCE",6,M,70.39,20210727,"ACES","QUA T/P","Longo, Gerald"
P,="7R6755","ITS PACIFIC TIME",5,M,75.26,20210918,"ACES","MN AM C","Kehl, Alexia"
P,="7R4719","ITS T TIME",5,M,0.00,20200711,"ACES","5&UN MDN","Ballinger, Brett"
P,="3T3211","ITSAROKNROLCOMEBAK",3,M,45.62,20210918,"ACES","MN 2YOF C","Lems, Robert"
P,="7L4756","ITSNOPROBLEMMAN",9,G,72.49,20220510,"ACES","QUA","Lems, Robert"
P,="3R3389","JINNI'S SOCKS",5,G,65.57,20200620,"ACES","5&UN MDN","Zimmerman, Elvin"
P,="9N3687","JOKER JOHN",7,G,68.28,20200623,"ACES","NW4FM5 PM","Johnson, Jessica"
P,="1PM888","JUNE MORNING",6,M,61.03,20200620,"ACES","NW2FM3 PM","Schneider, Quentin"
P,="8N3838","JUST B TALKING",7,G,72.11,20220510,"ACES","QUA","Magee, Dean"
P,="5N4600","JUSTWIGGLEIT",7,G,67.19,20210803,"ACES","NW750L4","Rios, Marco"
P,="3T1330","KEEPIN MY DISTANCE",3,M,58.27,20220505,"ACES","QUA T/P HD","Gould, Justin"
P,="0S5007","KEY TO GLORY WF",4,M,47.90,20210627,"ACES","MDN","Schneider, Quentin"
P,="5JL945","KEY WORD",11,G,64.35,20200822,"ACES","4000CLHC","Hernandez, Williams"
P,="7T7809","KITTY WAMPUS",3,M,59.70,20210918,"ACES","MN 2YOF C","Ballinger, Brett"
P,="2M5811","LAKOTA LAW",8,M,60.52,20210624,"ACES","4000CL FM","Alvarez, Ariel"
P,="2T1191","LIL CHAR",3,M,55.64,20220505,"ACES","QUA HD","Gould, Justin"
P,="9T3242","LION VIRGIN",3,M,63.33,20220510,"ACES","QUA","Rath, Gary"
P,="2TA613","LOVE AIN'T FANCY",3,M,0.00,20210812,"ACES","MN 2YO F","Ginter, David"
P,="4HA341","LOVEDANCINWITHYOU",12,G,67.83,20200822,"ACES","4000CLHC","Anfinson, Justin"
P,="2NA322","LUCKY SEVEN OFLODI",7,M,72.48,20200707,"ACES","FM6000CLHC","Maier, Timothy"
P,="9LN973","LUKES COWBOY",9,G,67.40,20210516,"ACES","4000CL","Alvarez, Ariel"
P,="5S7861","MADAM SPEAKER",4,M,43.88,20210620,"ACES","MDN","Roland, Daniel"
P,="4S0836","MALAK IN HOT",4,M,32.48,20201004,"ACES","CHMP CONS","Zimmerman, Elvin"
P,="0S5890","MARCED IN FAITH",4,M,66.16,20220510,"ACES","QUA","Jenson, Brady"
P,="5S7622","MESSIN WITH MELESA",4,M,67.94,20210912,"ACES","CDCL NW3","Anfinson, Justin"
P,="7P2368","MIKI'S MAGIC RIDE",6,H,70.21,20220510,"ACES","QUA","Pacheco, Liberio"
P,="4T7095","MISS BEACH PEARL",3,M,0.00,20220510,"ACES","QUA","Lems, Robert"
P,="2RM496","MOUNTAIN MYSTERY",5,M,56.05,20200815,"ACES","NW1FM2 PM","Schneider, Quentin"
P,="3S6074","MR HUMBLE",4,G,0.00,20210520,"ACES","QUA","Lagerquist, Dale"
P,="7R2390","MR STEAL YOUR GIRL",5,G,60.57,20210705,"ACES","CDCL NW3","Cisco, Rick"
P,="9M4942","MR VARSITY",8,G,69.55,20210523,"ACES","NW1250L4","Schneider, Quentin"
P,="0T4595","MR VLOS",3,H,53.44,20210917,"ACES","MN 2YOCONS","Roland, Nick"
P,="3S9763","MUFFIN TOP",4,M,62.14,20210918,"ACES","MN 3YOF C","Haberberg, Wendy"
P,="6MR707","MURDER MYSTERY",8,G,74.44,20210530,"ACES","4000CL","Anfinson, Justin"
P,="1K9015","MUSICIAN",10,G,65.69,20201004,"ACES","4000CLHC","Cisneros, Emilio"
P,="5N1796","MY MUDDY BUDDY",7,G,63.18,20200822,"ACES","W<3FM4 CL","Reider, George"
P,="6MR475","MYSTERY DRAGON",8,G,77.82,20210824,"ACES","NW3050L4","Bertrand, Richard"
P,="5P5092","NO TIME FOR DRAGON",6,G,53.75,20200919,"ACES","NW1FM2 PM","Svendsen, Lemoyne"
P,="8PR320","NOTORIOUS",6,G,63.94,20210808,"ACES","4000CL","Ginter, David"
P,="9R1620","NUNYA",5,G,50.08,20200908,"ACES","NW1FM2 PM","Magee, Richard"
P,="4N8844","NURSE NATTIE",7,M,62.95,20200909,"ACES","W<3FM4 CL","Jenson, Brandon"
P,="8P9759","NUTS N HONEY",6,M,48.24,20200808,"ACES","5&UN MDN","Rios, Marco"
P,="5NM881","ONE SMALL FAVOUR",7,G,61.96,20200801,"ACES","HGNW875L4","Anderson, Mark"
P,="4R2801","ONEDAYINYOURHOUSE",5,M,37.36,20200725,"ACES","MN 3YO F","Rios, Marco"
P,="7S1837","PACIFIC ENDZ",4,G,0.00,20200706,"ACES","QUA 2YO","Johnson, Jessica"
P,="1P6958","PANCHANTEDTIKIROOM",6,G,60.61,20200815,"ACES","W<3FM4 CL","Plested, Kathleen"
P,="6TA168","PATTYCAKE MOOSS",3,M,66.78,20220505,"ACES","QUA","Rath, Gary"
P,="1N5325","PEEKABOO TATTOO",7,M,63.31,20200922,"ACES","FMNW1250L4","Quevedo, Edwin"
P,="7N0422","PICKET HANOVER",7,G,69.70,20200919,"ACES","HG4000CL","Plested, Kathleen"
P,="0R0019","PJ CHARMIN DANCER",5,M,49.58,20200703,"ACES","5&UN MDN","Miller, Gene"
P,="9H8881","PLACE AT THE BEACH",12,M,65.16,20210917,"ACES","4000CL","Longo, Gerald"
P,="4GC652","PLACE'N FIRST",13,M,69.42,20210909,"ACES","NW3000L4FM","King, Jenni"
P,="1M2877","PRAIRIE COWGIRL",8,M,67.50,20210527,"ACES","5000CL FM","Zabrzenski, Natalie"
P,="0L4637","PRINCESS DELCINE",9,M,67.19,20200726,"ACES","FM5000CLHC","Hernandez, Edward"
P,="0P2512","QUEEN OF MARCS",6,M,57.15,20210817,"ACES","NW900L4","Alvarez, Ariel"
P,="8R7082","REAL  MASTERPIECE",5,M,52.40,20210801,"ACES","NW1PM","Lems, Robert"
P,="7N9407","RED HOT PACKERETTE",7,M,61.83,20200908,"ACES","FM6000CLHC","Magee, Richard"
P,="4S2337","ROCK N LOUIE",4,G,55.78,20210918,"ACES","MN 3YOCGC","Roland, Duane"
P,="7N2626","ROCKIN AWAY",7,H,74.84,20200630,"ACES","QUA T/P","Harmon, Donald"
P,="2RN287","ROCKY JOHN",5,G,48.53,20200919,"ACES","5&UN MDN","Frenzel, Christopher"
P,="8P9726","ROMAN TREASURE",6,G,70.07,20220510,"ACES","QUA","Lagerquist, Dale"
P,="3RP067","SADIEMAESONHERWAY",5,M,66.69,20210909,"ACES","NW1500L4FM","Moore, Melody"
P,="7P6237","SAND AND ROCKS",6,M,62.93,20200829,"ACES","W<3FM4 CL","Johnson, Jessica"
P,="3PN998","SARAH TOGA AGAIN",6,M,63.76,20210610,"ACES","NW1250L4FM","Schneider, Quentin"
P,="3P0601","SB BODACIOUS",6,G,87.29,20220510,"ACES","QUA","Magee, Richard"
P,="3S0812","SB CHA CHA ROCKS",4,M,0.00,20210824,"ACES","QUA T/P","Magee, Richard"
P,="3R7430","SCARLETT RUBY",5,M,68.09,20220510,"ACES","QUA","Magee, Dean"
P,="0T9438","SD MADE YOU LOOK",3,G,43.46,20210902,"ACES","MN 2YO C","Detgen, Brian"
P,="2S8916","SETONCRUISECONTROL",4,G,0.00,20200728,"ACES","MN 2YO B","Graham, Gordon"
P,="8T9290","SEVENTIMESAMIRACLE",3,M,43.33,20210907,"ACES","MDN","Anfinson, Justin"
P,="3M3400","SHOCK N AWE",8,M,67.93,20200823,"ACES","FMNW1050L4","Maier, Timothy"
P,="9M2482","SING ALONG",8,M,66.97,20200719,"ACES","FM4000CLHC","Quevedo, Edwin"
P,="3S7221","SO CALL ME MAYBE",4,M,0.00,20200728,"ACES","MN 2YO A","Anfinson, Justin"
P,="5S6715","SOMETHING TO ME",4,M,80.44,20210603,"ACES","OPN HCP FM","Huffman, Steven"
P,="9R0622","SOMEWHEREBEAUTIFUL",5,M,66.16,20200905,"ACES","NW1FM2 PM","Johnson, Jessica"
P,="1TA839","SPORTY EL",3,M,48.42,20210918,"ACES","MN 2YOF C","Ryan, Jeffrey"
P,="2T2249","SPUNKYTOWN",3,M,58.15,20220505,"ACES","QUA","Mintun, Mark"
P,="5P0663","STAY HUMBLE N KIND",6,G,69.65,20210905,"ACES","4000CL","Longo, Gerald"
P,="2SA408","STEEL OF ALIFETIME",4,G,49.56,20210918,"ACES","MN 3YOCGC","Lems, Robert"
P,="0TP911","SUNSHINE ACE",3,M,39.24,20210907,"ACES","MDN","Anfinson, Justin"
P,="1J6251","TERROR OF THE NITE",11,G,71.93,20220510,"ACES","QUA","Pacheco, Liberio"
P,="8T0281","THE ROCK MASTER",3,G,0.00,20220510,"ACES","QUA","Rath, Gary"
P,="9R3436","TICTOC TIME",5,M,52.34,20210912,"ACES","NW1PM","Lagerquist, Dale"
P,="6P6296","TIYAGA",6,G,61.65,20200711,"ACES","HGNW855L4","Reider, George"
P,="7M0852","TOO MUCH TOO QUICK",8,G,61.00,20200909,"ACES","W<3FM4 CL","Jenson, Brandon"
P,="9S5701","TOOTSIE'SONATERROR",4,M,47.98,20210713,"ACES","NW1PM","Banitt, Scott"
P,="7P5346","TRINITYSFANCYFILLY",6,M,59.53,20210822,"ACES","4000CL FM","Alvarez, Ariel"
P,="3S6579","TWILIGHT SUNSET",4,H,59.39,20201003,"ACES","MN 2YO CG","Jenson, Brady"
P,="3S3592","TWISTED BLISS",4,M,68.49,20220510,"ACES","QUA","Jenson, Brady"
P,="6L1531","TWO BEAT",9,G,68.48,20210523,"ACES","5000CLHC","Rios, Marco"
P,="2KA473","URINGOODHANDS",10,G,66.68,20200801,"ACES","HGNW875L4","Johnson, Jessica"
P,="9K3326","UT OH SPAKIDDIO",10,M,59.57,20200823,"ACES","FM4000CL","Ginter, David"
P,="3P6855","VALENDOUGHA",6,M,67.30,20210902,"ACES","4000CL FM","Moore, Melody"
P,="1S9668","WE GOT THE BEAT",4,M,43.19,20210810,"ACES","QUA","Roland, Nick"
P,="3S6975","WEEHA",4,M,63.96,20210918,"ACES","MN 3YOF C","Ginter, David"
P,="9R3394","WHISPERINGTIME",5,M,39.69,20210822,"ACES","MDN","Lagerquist, Dale"
P,="1K5377","WILD AGAIN",10,G,74.04,20210706,"ACES","7500CL OP","Roland, Nick"
P,="3S5696","WILD FORCES",4,M,0.00,20200728,"ACES","MN 2YO B","Anfinson, Justin"
P,="3S0721","WIND ME ON FIRE",4,G,0.00,20200728,"ACES","MN 2YO B","Anfinson, Justin"
P,="1P9739","WIND SUN N FIRE",6,G,60.13,20200930,"ACES","W<3FM4 CL","Magee, Richard"
P,="4P8420","WINDMEUPNWATCHMEGO",6,M,70.13,20210918,"ACES","MN AM C","Graham, Gordon"
P,="6T1622","WINDY ISLAND",3,M,55.34,20220505,"ACES","QUA","Zimmerman, Elvin"
P,="5T2473","WISH I HAD THYME",3,M,51.73,20210918,"ACES","MN 2YOF C","King, Jenni"
P,="7M3716","WONDER BULL",8,G,73.30,20210810,"ACES","5000CL OP","Merritt, Ronald"
P,="9T5775","WORKIN DAY N NIGHT",3,H,0.00,20210909,"ACES","MN 2YO CG","Lagerquist, Dale"
P,="0FD527","YA U BET CHA",14,G,64.84,20200912,"ACES","HG4000CL","Haberberg, Wendy"
P,="5P7247","YANKEE JUBILEE",6,M,53.72,20220505,"ACES","QUA","Williams, Gene"
T,="8R8353","AL MAR LOVIE DOVIE",5,G,57.95,20201003,"ACES","MN 3YO CG","Jenson, Brandon"
T,="9R0051","AL MAR WHY NOT",5,M,70.42,20201003,"ACES","MN 3YO F","Jenson, Brandon"
T,="5S0064","AL-MAR BRAGEN STAR",4,G,52.12,20210530,"ACES","MN 3YO CG","Ballinger, Brett"
T,="2T2959","AL-MAR FAMOUS",3,M,0.00,20210819,"ACES","QUA T/P","Kehl, Alexia"
T,="6S3900","AL-MAR LUCKY TALK",4,M,0.00,20200714,"ACES","MN 2YO","Davis, Richard"
T,="8R7348","AL-MAR MONEY WOMAN",5,M,52.50,20201003,"ACES","MN 3YO F","Jenson, Brandon"
T,="5K1021","AL-MAR REBA BABE",10,M,74.56,20201003,"ACES","MN AGED M","Davis, Richard"
T,="8R7223","AL-MAR'S BANDIT",5,G,48.06,20200816,"ACES","MN 3YO C","Kehl, Alexia"
T,="6S1029","AL-MAR-BLISSFULL",4,M,51.70,20210918,"ACES","MN 3YOF C","Rios, Marco"
T,="5S1799","ALL ABOUT KATE",4,M,0.00,20200721,"ACES","2YO OPEN","Ryan, Jeffrey"
T,="6MA829","ALL AMERICAN N",8,G,81.07,20220510,"ACES","QUA","Alvarez, Maria"
T,="8R7421","ARMSTEAD MISSIE",5,M,51.16,20200927,"ACES","MN 3YO B","Horvat, Katrina"
T,="0GC221","BANKER VOLO",13,H,84.80,20200825,"ACES","OPEN HC","King, Jenni"
T,="2N3351","BEKKUMS ROYAL DUTY",7,G,63.75,20200711,"ACES","NW2FM3 PM","Ginter, David"
T,="7N0638","BIG HERO",7,G,66.42,20200808,"ACES","QUA TP","Rios, Marco"
T,="9R1679","BLACKBUCK",5,G,59.13,20201003,"ACES","MN 3YO CG","King, Jenni"
T,="3S0374","BLUTO ON THE GO",4,G,42.08,20200901,"ACES","2YO OPEN","Anfinson, Justin"
T,="3N0496","BRAGGINADE",7,G,72.10,20200908,"ACES","QUA TP","Wetzel, Amy"
T,="8T1388","CALICO CREEK",3,M,53.82,20210918,"ACES","MN 2YOF C","King, Jenni"
T,="2TA100","CNNOTHINBUTAILITES",3,M,52.69,20220510,"ACES","QUA","King, Jenni"
T,="3S1083","COATOFMANYCOLORS",4,M,79.25,20220510,"ACES","QUA","King, Jenni"
T,="7P0354","CR BLAZE",6,M,73.25,20200930,"ACES","NW2500L4","Anfinson, Justin"
T,="5S2771","D MALEFICENT",4,M,0.00,20200721,"ACES","QUA TP","Detgen, Brian"
T,="4L4878","DEFIANT",9,M,0.00,20200929,"ACES","QUA TP","Schneider, Quentin"
T,="2K1598","DOUGS HOBBY HORSE",10,M,72.04,20200804,"ACES","QUA TP","Bertrand, Richard"
T,="0T1096","DRIFTING ALONG",3,G,0.00,20210819,"ACES","QUA T/P","King, Jenni"
T,="8R7157","EPIC VICTORY",5,M,55.00,20210918,"ACES","MN AM C","Haberberg, Wendy"
T,="6T7934","EXPLOSIVE CREDIT",3,G,0.00,20210918,"ACES","MN 2YOCGC","Ginter, David"
T,="5H7105","FRENCH ECLIPSE",12,G,75.98,20210918,"ACES","MN AHG C","King, Jenni"
T,="4T0116","FRIGG NRISKY",3,M,0.00,20210918,"ACES","MN 2YOF C","Holm-Johansen, Ulf"
T,="9S7756","GIRLEEN MAUDEEN",4,M,22.97,20201003,"ACES","MN 2YO F","King, Jenni"
T,="5GD210","GLENFERRIE DREAMER",13,G,66.99,20210530,"ACES","NW3500L4","Ginter, David"
T,="8R8866","HEARDUWHISPERMYNAM",5,G,81.09,20220510,"ACES","QUA","King, Jenni"
T,="4P4056","ICE STORM",6,G,70.89,20201003,"ACES","MN AGED HG","Maier, Timothy"
T,="0SA444","JAIL HOUSE MISTY",4,M,0.00,20210617,"ACES","QUA T/P","Ginter, David"
T,="6P4440","JUST AS SWEET",6,M,56.54,20200830,"ACES","NW1FM2 PM","Kehl, Alexia"
T,="7R2879","KB'S PERFECTION",5,M,47.28,20200906,"ACES","MN 3YO B","Banks, Craig"
T,="3S2362","KEEN ICE",4,M,0.00,20200825,"ACES","MN 2YO F","Detgen, Brian"
T,="2TA126","KOBRIN",3,M,0.00,20210713,"ACES","QUA T/P","Kehl, Alexia"
T,="4R2462","LO CAN GOGOGO",5,M,66.92,20210801,"ACES","NW1PM","Gooch, Lorenza"
T,="9P0400","LONE PINE SHUZY",6,M,60.59,20210525,"ACES","QUA","Haberberg, Wendy"
T,="1T4643","LUKE",3,G,0.00,20210614,"ACES","QUA 2YO","Merritt, Ronald"
T,="3JA837","MAJESTIC LADY JO",11,M,72.45,20200705,"ACES","NW1750L4","Bertrand, Richard"
T,="9JA867","MANLEY STANLEY",11,G,68.67,20210912,"ACES","NW2100L4","Bertrand, Richard"
T,="4S9209","MOMMA KNOWS BEST",4,M,78.82,20220510,"ACES","QUA","Lagerquist, Dale"
T,="6L8338","MR JACKPOT",9,G,73.40,20201003,"ACES","MN AGED HG","Kehl, Alexia"
T,="8R6050","MUSCLESTOBRAGON",5,G,60.78,20201003,"ACES","MN 3YO CG","Anfinson, Justin"
T,="0T0502","NEED MORE COWBELL",3,G,59.09,20220505,"ACES","QUA T/P","Roland, Daniel"
T,="9L3291","NORDIC THUNDER",9,G,79.40,20210520,"ACES","QUA","Magee, Gary"
T,="2R2334","PACKERS ROMP",5,G,21.67,20200802,"ACES","3YO OPN HC","Ginter, David"
T,="1S7696","PASS THE BOTTLE",4,M,0.00,20200714,"ACES","MN 2YO","Mc Danel, Joel"
T,="5S4769","PEADY PIE",4,M,27.10,20200909,"ACES","MN 2YO F","King, Jenni"
T,="2TA076","POKO LOKI",3,G,61.22,20220510,"ACES","QUA","Holm-Johansen, Ulf"
T,="9N0931","PRINCESS LEGACY",7,M,64.52,20200920,"ACES","W<4FM5PM","Jenson, Brandon"
T,="1SN039","PUGNACIOUS",4,G,50.89,20210620,"ACES","NW2PM","Anfinson, Justin"
T,="7S1043","ROCKIN THE RAILS",4,G,0.00,20210603,"ACES","QUA T/P","Roland, Nick"
T,="7TA059","ROMANTIC WARRIOR",3,G,74.42,20220505,"ACES","QUA T/P","Rath, Gary"
T,="6P1719","SB HEAD OF STATE",6,M,65.76,20200712,"ACES","NW1FM2 PM","Holm-Johansen, Ulf"
T,="7R9189","SB MADAM SECRETARY",5,M,78.27,20210918,"ACES","MN AM C","Holm-Johansen, Ulf"
T,="7R3299","SB MY BOY GIDEON",5,G,66.82,20201003,"ACES","MN 3YO CG","Davis, Richard"
T,="8T1867","SB SWEET AS CANDY",3,M,45.13,20210831,"ACES","MN 2YO F","Anfinson, Justin"
T,="0T1179","SCROLL ON BY",3,M,68.78,20220510,"ACES","QUA","Roland, Daniel"
T,="8R6738","SD ELIMINATOR",5,G,77.51,20220510,"ACES","QUA","Detgen, Brian"
T,="2TA084","SD FOLLOW ME",3,G,62.32,20210902,"ACES","QUA T/P","Detgen, Brian"
T,="7P5999","SKIPNROCKSONTHRIVR",6,G,69.92,20200809,"ACES","QUA TP","King, Jenni"
T,="6S6663","SMOKEN SMOKEY",4,G,38.28,20201003,"ACES","MN 2YO CG","Kehl, Alexia"
T,="1FC899","SWITCHEROO",14,G,68.34,20200714,"ACES","NW1750L4","Haberberg, Wendy"
T,="2TA118","T A WOODY AZZZZ",3,G,30.18,20210918,"ACES","MN 2YOCGC","Jenson, Brady"
T,="3S0804","THE BIG DONKEY",4,G,48.88,20210620,"ACES","MN 3YO CG","Anfinson, Justin"
T,="7N0117","THE SWEETEST THING",7,M,58.73,20200830,"ACES","NW1FM2 PM","Kehl, Alexia"
T,="0T0361","TRIGGERED",3,M,69.18,20220510,"ACES","QUA","Lems, Robert"
T,="5S3613","TROTSTYLE TAKEOVER",4,M,52.47,20210918,"ACES","MN 3YOF C","Ballinger, Brett"
